﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Tordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082845
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;93
Cotxe/furgoneta com a passatger;60
Autobús/ autocar/ minibús;52
Metro;6
Moto;17
A peu;81
Tren;86
Bicicleta;0
Altres mitjans;3
Total;353
No aplicable;61
No es desplaça;22
Població que estudia resident;436

