﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pla de Santa Maria, el. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431080&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;104;97;112;102;119;150;173;142;156;171;186;131;102;127;95;91;59;59;2176
Hombres;52;58;61;64;59;87;97;75;76;91;97;74;50;64;54;41;30;20;1150
Mujeres;52;39;51;38;60;63;76;67;80;80;89;57;52;63;41;50;29;39;1026
Resto de la Unión Europea;4;5;8;5;5;3;7;7;5;4;6;1;1;1;0;0;0;0;63
Hombres;2;0;7;2;2;2;3;2;2;2;5;1;0;0;0;0;0;0;30
Mujeres;2;5;1;3;3;1;4;5;3;2;1;0;1;1;0;0;0;0;33
Resto de Europa;1;1;1;0;2;2;1;2;1;1;1;0;0;1;1;0;0;0;16
Hombres;1;0;1;0;1;0;1;1;1;1;1;0;0;1;0;0;0;0;9
Mujeres;0;0;0;0;1;2;0;1;0;0;0;0;0;0;1;0;0;0;6
África;18;7;6;6;10;6;21;15;4;6;7;0;1;0;0;0;0;0;107
Hombres;12;5;4;4;1;3;16;7;1;6;4;0;1;0;0;0;0;0;64
Mujeres;6;3;2;2;9;3;5;8;3;0;3;0;0;0;0;0;0;0;43
América del Norte y Central;1;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;1;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;5
América del Sur;0;0;2;0;0;4;3;1;4;1;0;0;0;0;0;0;0;0;15
Hombres;0;0;1;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;6
Mujeres;0;0;1;0;0;3;2;1;1;1;0;0;0;0;0;0;0;0;9
Asia y Oceanía;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Hombres;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;129;110;130;113;136;166;208;169;170;183;200;132;105;129;96;91;59;59;2385
Hombres;68;63;74;70;63;93;119;85;83;100;107;75;51;65;54;41;30;20;1261
Mujeres;62;47;56;43;73;73;88;84;87;83;93;57;54;64;42;50;29;39;1124

