﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431613&lang=en
;1999;1989
      Total;;
 explot.;770;1060
 UTA;513;462
     Mà d'obra familiar;;
 total;;
  explot.;762;1053
 nombre persones;1208;1861
  UTA;414;430
 titular;;
 nombre persones;762;1053
  UTA;302;287
 cònjuge;;
 nombre persones;227;446
 altres familiars;;
  UTA;57;74
   explot.;153;274
 nombre persones;219;362
  UTA;55;69
       Mà d'obra assalariada;;
 total;;
  explot.;123;269
   UTA;99;33
 fixa;;
  explot.;20;22
 nombre persones;92;27
  UTA;80;15
 eventual;;
  explot.;112;250
   UTA;19;18

