﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250334
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;31;31;27;28;53;55;50;67;63;42;31;31;28;140;677
 dones;34;25;25;29;29;45;48;63;40;31;35;35;24;173;636
 total;65;56;52;57;82;100;98;130;103;73;66;66;52;313;1313
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;27;53;55;50;67;63;42;31;31;28;140;587
 dones;0;0;0;24;29;45;48;63;40;31;35;35;24;173;547
 total;0;0;0;51;82;100;98;130;103;73;66;66;52;313;1134
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;11;39;48;48;63;60;37;27;24;18;5;380
 dones;0;0;0;1;15;33;35;45;25;20;16;10;2;1;203
 total;0;0;0;12;54;81;83;108;85;57;43;34;20;6;583
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;2;1;0;0;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;2;2;1;1;1;1;0;0;10
 dones;0;0;0;3;2;3;2;3;3;0;1;0;0;0;17
 total;0;0;0;3;3;4;4;5;4;1;2;1;0;0;27
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;42;50;50;65;61;38;28;25;18;5;393
 dones;0;0;0;5;17;36;37;48;28;20;17;10;2;1;221
 total;0;0;0;16;59;86;87;113;89;58;45;35;20;6;614
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;3;7;131;142
 dones;0;0;0;0;0;0;0;0;0;0;0;4;2;111;117
 total;0;0;0;0;0;0;0;0;0;0;1;7;9;242;259
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;1;1;1;1;2;4;12
 dones;0;0;0;0;0;1;2;0;0;0;1;1;1;10;16
 total;0;0;0;0;0;2;2;1;1;1;2;2;3;14;28
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;27;31;27;16;10;3;0;0;1;0;0;0;0;0;115
 dones;27;25;25;23;10;1;1;0;0;0;0;0;0;0;112
 total;54;56;52;39;20;4;1;0;1;0;0;0;0;0;227
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;6;8;13;12;10;16;19;19;47;151
 total;0;0;0;0;1;6;8;13;12;10;16;19;19;47;151
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;1;1;1;0;1;0;3;1;2;1;0;15
 dones;7;0;0;1;1;1;0;2;0;1;1;1;0;4;19
 total;11;0;0;2;2;2;0;3;0;4;2;3;1;4;34
 total no actius;;;;;;;;;;;;;;;
 homes;31;31;27;17;11;5;0;2;2;4;3;6;10;135;284
 dones;34;25;25;24;12;9;11;15;12;11;18;25;22;172;415
 total;65;56;52;41;23;14;11;17;14;15;21;31;32;307;699

