﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:18&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;69;..;139
De 46 a 60 m²;297;196;493
De 61 a 75 m²;688;177;866
De 76 a 90 m²;1600;208;1809
De 91 a 105 m²;1139;113;1251
De 106 a 120 m²;992;..;1068
De 121 a 150 m²;1092;75;1167
De 151 a 180 m²;400;..;428
Més de a 180 m²;535;34;569
Total;6818;978;7795

