﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Llagosta, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081056&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;2;4;0;3;2;11
De 30 a 34 anys;11;8;0;12;1;32
De 35 a 39 anys;4;8;4;16;10;42
De 40 a 44 anys;0;8;7;21;6;42
De 45 a 49 anys;3;12;10;14;8;47
De 50 a 54 anys;2;6;23;15;3;49
De 55 a 59 anys;0;8;32;12;4;56
De 60 a 64 anys;0;2;27;3;0;32
De 65 a 69 anys;0;4;17;0;1;22
De 70 a 74 anys;0;0;18;0;0;18
De 75 a 79 anys;0;0;18;0;1;19
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;0;0;10;0;0;10
Total;29;60;178;96;36;399

