﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Tarragona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431482&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;9;18;15;10;17;1;9;3;6;1;89
1995;10;52;27;7;24;1;19;21;19;2;182
1994;12;33;27;4;32;0;5;29;10;2;154
1993;14;32;27;12;24;4;13;21;13;1;161
1992;23;31;42;11;41;8;21;29;17;1;224
1991;21;59;39;15;40;10;44;31;19;0;278
1990-81;91;381;412;83;282;36;260;269;178;10;2002
1980-71;361;769;887;231;739;66;892;895;587;12;5439
1970-61;487;733;761;217;825;56;1269;1098;737;9;6192
1960-51;167;231;249;74;214;16;402;305;188;4;1850
1950-41;65;56;74;18;50;6;88;70;48;0;475
1940-31;20;11;22;5;15;3;18;22;13;0;129
1930-21;1;2;0;0;0;1;0;0;0;0;4
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1281;2408;2582;687;2303;208;3040;2793;1835;42;17179

