﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:081878
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;921;6924;16116;49047;18501;17997;15447;15621;13410;4083;1467;159534
De 15 a 19 anys;0;198;798;6171;1953;1104;0;0;0;0;0;10227
De 20 a 24 anys;0;51;204;1371;2292;1938;1485;1539;123;240;0;9246
De 25 a 29 anys;3;51;159;1800;606;1149;1602;2142;342;1017;51;8928
De 30 a 34 anys;6;24;174;2661;639;1251;1380;1314;1194;777;150;9570
De 35 a 39 anys;15;12;171;3339;1119;1449;1548;1377;1464;528;186;11205
De 40 a 44 anys;12;15;300;3750;1671;1887;2391;2034;2274;465;183;14994
De 45 a 49 anys;15;33;480;4377;1863;2013;2253;1866;2388;321;201;15810
De 50 a 54 anys;18;48;567;4314;1914;2169;1644;1335;1824;213;201;14253
De 55 a 59 anys;42;87;795;4743;1881;1854;1158;1113;1467;156;156;13452
De 60 a 64 anys;21;150;1176;4824;1755;1143;681;972;945;201;147;12015
De 65 a 69 anys;27;342;1542;4185;1104;798;528;756;648;93;72;10098
De 70 a 74 anys;78;858;2409;3462;747;576;354;528;363;45;60;9474
De 75 a 79 anys;132;1305;2598;2046;462;345;210;345;207;18;36;7701
De 80 a 84 anys;201;1533;2067;1062;234;141;111;147;93;6;15;5613
85 anys o més;357;2208;2670;936;255;186;105;144;78;3;15;6954
Estrangera;27;1002;4791;6555;4575;1434;1053;1911;1617;330;216;23508
De 15 a 19 anys;3;69;324;789;147;108;0;0;0;0;0;1440
De 20 a 24 anys;0;54;414;471;585;351;168;108;15;12;0;2181
De 25 a 29 anys;0;72;483;798;561;240;204;402;60;84;15;2922
De 30 a 34 anys;6;150;612;819;660;168;135;222;405;108;45;3330
De 35 a 39 anys;3;138;756;870;765;150;156;261;375;60;48;3585
De 40 a 44 anys;3;129;684;957;693;135;132;303;264;36;42;3381
De 45 a 49 anys;3;102;528;801;498;105;87;189;207;15;21;2550
De 50 a 54 anys;0;87;351;474;300;63;78;135;141;6;15;1650
De 55 a 59 anys;3;57;228;327;183;48;39;105;75;6;9;1074
De 60 a 64 anys;0;36;150;138;81;39;24;81;27;0;9;585
De 65 a 69 anys;3;33;117;66;60;15;15;63;24;0;0;396
De 70 a 74 anys;3;33;78;18;21;9;9;30;18;0;3;216
De 75 a 79 anys;0;15;36;9;15;3;3;6;9;0;0;102
De 80 a 84 anys;0;15;18;12;3;0;3;9;3;0;0;63
85 anys o més;0;6;6;9;0;0;0;3;0;0;0;24
Total;951;7926;20904;55602;23079;19437;16497;17532;15027;4410;1686;183039
De 15 a 19 anys;0;264;1122;6960;2103;1212;0;0;0;0;0;11667
De 20 a 24 anys;0;105;621;1845;2877;2289;1653;1644;135;249;3;11427
De 25 a 29 anys;3;123;642;2598;1167;1389;1803;2547;402;1104;69;11850
De 30 a 34 anys;9;174;789;3480;1299;1422;1512;1533;1599;885;195;12900
De 35 a 39 anys;21;150;930;4209;1881;1596;1704;1638;1839;588;234;14793
De 40 a 44 anys;15;144;987;4707;2367;2025;2526;2337;2541;501;222;18372
De 45 a 49 anys;18;135;1011;5178;2364;2121;2337;2055;2589;336;222;18360
De 50 a 54 anys;21;135;918;4788;2217;2229;1722;1473;1962;222;216;15906
De 55 a 59 anys;45;147;1020;5067;2064;1902;1194;1218;1542;162;165;14526
De 60 a 64 anys;21;186;1326;4965;1833;1179;705;1056;972;201;156;12600
De 65 a 69 anys;30;375;1662;4248;1167;813;540;822;675;93;72;10494
De 70 a 74 anys;78;894;2484;3483;771;579;363;558;375;42;63;9690
De 75 a 79 anys;132;1326;2631;2058;474;351;213;351;216;18;36;7800
De 80 a 84 anys;201;1551;2085;1071;237;141;117;156;93;6;18;5676
85 anys o més;357;2214;2676;945;255;186;105;147;81;3;12;6975

