﻿Habitatges principals. Per problemes a l'entorn
Pla d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:27
;2001
Sorolls exteriors;
sí;1914
no;8216
Contaminació o mals olors;
sí;1332
no;8798
Poca neteja als carrers;
sí;1892
no;8238
Males comunicacions;
sí;515
no;9615
Poques zones verdes;
sí;2407
no;7723
Delinqüència o vandalisme;
sí;889
no;9241
Falta de serveis;
sí;112
no;10018
Total habitatges;10130

