﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430445
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;969;780;1746;1047;1020;2067;57;309;366;156;147;303;51;33;87;2277;2292;4566
De 0 a 15 anys;315;303;621;0;0;0;0;0;0;0;0;0;0;0;0;315;303;621
De 16 a 64 anys;618;456;1074;627;690;1317;9;45;57;135;126;261;48;33;81;1437;1353;2790
65 anys o més;33;21;51;417;330;750;45;264;312;21;18;42;3;0;6;522;636;1158
Estrangera;231;186;420;228;234;462;0;6;6;15;24;36;57;36;93;531;486;1020
De 0 a 15 anys;96;90;183;0;0;0;0;0;0;0;0;0;0;3;6;99;90;186
De 16 a 64 anys;135;99;234;213;228;441;0;6;9;12;24;39;57;33;87;420;387;807
65 anys o més;3;3;3;15;3;18;0;0;0;0;0;0;0;3;3;18;6;24
Total;1200;966;2166;1272;1254;2526;60;315;372;171;171;339;111;72;180;2808;2778;5586
De 0 a 15 anys;414;393;804;0;0;0;0;0;0;0;0;0;3;3;3;414;393;807
De 16 a 64 anys;753;552;1308;840;921;1758;12;51;63;147;153;300;102;66;168;1857;1740;3597
65 anys o més;33;24;54;435;333;768;45;267;312;24;21;42;3;3;6;540;645;1182

