﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171805
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;6;11
Programes de garantia social;1;3;4
ESO, educació secundària per a adults;11;12;23
Batxillerat, BUP, COU;52;76;128
Escola Oficial d'idiomes;7;13;20
Ensenyaments artístics grau elemental o mitjà;4;2;6
FP de grau mitjà o equivalent;23;29;52
FP de grau superior o equivalent;13;13;26
Diplomatura universitària o equivalent;52;35;87
Llicenciatura universitària o equivalent;46;66;112
Postgrau màster, MIR o anàleg;4;9;13
Doctorat;10;7;17
Curs INEM, o equivalent per a desocupats;5;1;6
Curs de formació promogut per l'empresa;34;27;61
Altres cursos;127;147;274
Total estudiants;387;421;808

