﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Celoni
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082021
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;50;55;55;55;50;50;50;50;50;50;55;50;50;45
B Indústries extractives;55;55;55;50;50;50;50;50;50;50;55;55;50;50
C Indústries manufactureres;1720;1685;1655;1720;1780;1825;1795;1750;1720;1660;1625;1625;1620;1580
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;20;20;25;25;25;25;25;25;25;25;25;30;35
F Construcció;250;245;245;245;235;235;260;240;265;270;260;260;265;260
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";560;575;560;550;535;565;545;555;545;540;540;540;535;540
H Transport i emmagatzematge;90;95;90;90;95;90;100;90;80;85;75;75;75;80
I Hostaleria;160;155;180;180;155;170;165;175;165;170;170;170;160;165
J Informació i comunicacions;10;15;15;15;15;15;20;20;15;15;15;15;15;10
K Activitats financeres i d'assegurances;15;15;10;15;10;10;10;15;15;15;15;15;15;10
L Activitats immobiliàries;40;40;35;40;35;35;35;35;35;30;30;30;30;25
M Activitats professionals, científiques i tècniques;175;175;175;185;195;175;160;160;160;160;155;160;155;160
N Activitats administratives i serveis auxiliars;1975;1465;2035;2155;2145;1575;2225;2540;2685;2125;2940;2655;1950;1330
O Administració pública, Defensa i Seguretat Social obligatòria;230;230;220;215;230;230;245;245;225;230;230;230;230;230
P Educació;360;260;245;215;245;235;220;205;240;230;220;210;225;225
Q Activitats sanitàries i de serveis socials;475;475;460;440;430;440;435;420;405;415;370;370;370;400
R Activitats artístiques, recreatives i d'entreteniment;45;55;165;105;180;180;185;115;170;165;150;100;160;155
S Altres serveis;65;70;70;85;95;100;95;80;85;85;85;80;80;80
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;0;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;5;0
Total;6295;5685;6285;6380;6515;6005;6610;6760;6945;6335;7015;6670;6020;5390

