﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Abrera
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080018
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;160328;14,1;83,0
2007;152608;13,8;84,6
2006;142922;13,6;86,7
2005;132051;13,2;88,2
2004;117456;12,2;86,8
2003;108792;11,7;87,9
2002;99936;11,1;85,5
2001;91987;10,6;87,1
2000;84783;10,2;86,4

