﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250061&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;21;81;69;12;16;21;6;4;234
 dones;3;24;87;46;11;14;15;9;8;217
 total;7;45;168;115;23;30;36;15;12;451
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;2;35;60;9;11;18;3;4;144
 dones;0;2;11;18;3;7;8;7;5;61
 total;2;4;46;78;12;18;26;10;9;205
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;1;1;1;1;0;4
 total;0;0;0;0;1;2;1;1;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;2;2;35;60;9;12;18;3;4;145
 dones;0;2;11;18;4;8;9;8;5;65
 total;2;4;46;78;13;20;27;11;9;210
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;16;32;8;0;1;1;1;0;60
 dones;2;14;44;7;2;1;1;0;0;71
 total;3;30;76;15;2;2;2;1;0;131
 incapacitats permanents;;;;;;;;;;
 homes;1;3;11;0;2;0;0;0;0;17
 dones;0;2;2;0;0;0;0;0;0;4
 total;1;5;13;0;2;0;0;0;0;21
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;2;1;1;0;5
 dones;0;0;0;4;1;3;1;0;2;11
 total;0;0;0;5;1;5;2;1;2;16
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;6;28;17;4;1;4;0;0;61
 total;1;6;28;17;4;1;4;0;0;61
 altres situacions;;;;;;;;;;
 homes;0;0;3;0;1;1;1;1;0;7
 dones;0;0;2;0;0;1;0;1;1;5
 total;0;0;5;0;1;2;1;2;1;12
 total no actius;;;;;;;;;;
 homes;2;19;46;9;3;4;3;3;0;89
 dones;3;22;76;28;7;6;6;1;3;152
 total;5;41;122;37;10;10;9;4;3;241

