﻿Migracions. Totals
Tagamanent
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082763
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27;27;25;16;19;26;22;12;22;19;20;30;21;8;21;20;36;41;27;21;22;8;22;2;9
 emigracions;31;11;17;27;26;19;22;19;24;21;28;21;19;17;17;16;20;23;11;15;13;8;3;4;13
 saldo migratori;-4;16;8;-11;-7;7;0;-7;-2;-2;-8;9;2;-9;4;4;16;18;16;6;9;0;19;-2;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;1;0;0;0;1;10;2;0;3;3;2;3;5;1;0;0;0;1;0;4;0;0;0;0
 emigracions;7;4;0;1;1;2;1;2;0;3;2;1;0;3;1;7;3;3;3;1;0;0;0;2;0
 saldo migratori;-3;-3;0;-1;-1;-1;9;0;0;0;1;1;3;2;0;-7;-3;-3;-2;-1;4;0;0;-2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);3;4;9;3;2;2;2;1;2;4;3;1;1;4;5;4;2;2;2;2;1;1;0;0
 emigracions;3 (b);0;0;4;2;1;1;1;0;2;2;3;0;0;0;2;1;0;2;0;0;..;..;..;..
 saldo migratori;8;3;4;5;1;1;1;1;1;0;2;0;1;1;4;3;3;2;0;2;2;..;..;..;..
          Saldo migratori total;1;16;12;-7;-7;7;10;-6;-1;-2;-5;10;6;-6;8;0;16;17;14;7;15;..;..;..;..

