﻿Bovins
Centelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080673&lang=es
;2009
     Total;
 explot.;8
 caps;704
     Vaques;
 total;
 explot.;7
 caps;426
 de llet;
 explot.;6
 caps;409
 altres;
 explot.;1
 caps;17
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;89
 mascles;
 explot.;2
 caps;51
 braves;
 explot.;3
 caps;38
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;91
 mascles;
 explot.;3
 caps;12
 femelles;
 explot.;5
 caps;79
             Bovins de menys de 12 mesos;
 explot.;7
 caps;98

