﻿Població. Per any d'arribada a Catalunya, sexe i edat
Garrotxa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:19&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;47;90;139;132;258;446;654;802;689;644;544;465;505;471;398;246;157;86;6773
Homes;33;44;73;63;114;219;337;448;380;347;269;220;234;229;210;117;70;24;3431
Dones;14;46;66;69;144;227;317;354;309;297;275;245;271;242;188;129;87;62;3342
Arribats l'any 1996;7;10;2;5;20;14;11;7;7;9;0;0;1;1;1;1;1;1;98
Homes;4;4;1;1;12;5;6;1;3;6;0;0;1;0;0;1;0;0;45
Dones;3;6;1;4;8;9;5;6;4;3;0;0;0;1;1;0;1;1;53
Arribats l'any 1995;16;10;11;7;19;23;17;10;5;5;3;3;3;1;0;0;0;0;133
Homes;9;6;8;2;11;14;10;6;2;1;2;2;2;0;0;0;0;0;75
Dones;7;4;3;5;8;9;7;4;3;4;1;1;1;1;0;0;0;0;58
Arribats l'any 1994;11;15;19;16;20;15;8;14;6;4;3;3;0;0;0;0;0;0;134
Homes;10;8;9;7;8;6;4;4;3;2;1;2;0;0;0;0;0;0;64
Dones;1;7;10;9;12;9;4;10;3;2;2;1;0;0;0;0;0;0;70
Arribats l'any 1993;6;7;8;9;13;7;14;12;1;3;0;1;2;2;1;1;2;0;89
Homes;5;4;3;3;2;5;8;10;0;1;0;1;1;0;1;0;0;0;44
Dones;1;3;5;6;11;2;6;2;1;2;0;0;1;2;0;1;2;0;45
Arribats l'any 1992;5;9;3;3;11;25;24;7;9;4;0;0;3;1;2;0;0;1;107
Homes;4;5;1;1;0;12;11;5;9;3;0;0;1;0;1;0;0;0;53
Dones;1;4;2;2;11;13;13;2;0;1;0;0;2;1;1;0;0;1;54
Arribats l'any 1991;2;6;11;11;13;21;22;14;7;6;3;1;1;2;3;0;1;0;124
Homes;1;4;7;5;6;12;11;8;4;4;3;1;1;0;1;0;0;0;68
Dones;1;2;4;6;7;9;11;6;3;2;0;0;0;2;2;0;1;0;56
Arribats l'any 1990-81;0;33;85;53;66;140;189;176;79;42;26;11;11;10;7;6;9;9;952
Homes;0;13;44;33;27;74;97;116;45;18;13;4;3;5;3;4;2;1;502
Dones;0;20;41;20;39;66;92;60;34;24;13;7;8;5;4;2;7;8;450
Arribats l'any 1980-71;0;0;0;28;96;130;172;244;200;141;66;57;62;51;45;19;7;4;1322
Homes;0;0;0;11;48;67;82;116;113;80;35;23;26;26;21;12;3;0;663
Dones;0;0;0;17;48;63;90;128;87;61;31;34;36;25;24;7;4;4;659
Arribats l'any 1970-61;0;0;0;0;0;71;197;254;251;262;217;186;111;113;89;55;49;24;1879
Homes;0;0;0;0;0;24;108;141;131;135;111;96;52;46;42;19;24;4;933
Dones;0;0;0;0;0;47;89;113;120;127;106;90;59;67;47;36;25;20;946
Arribats l'any 1960-51;0;0;0;0;0;0;0;64;124;126;149;141;200;162;107;55;34;12;1174
Homes;0;0;0;0;0;0;0;41;70;73;67;61;95;87;52;25;16;5;592
Dones;0;0;0;0;0;0;0;23;54;53;82;80;105;75;55;30;18;7;582
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;42;77;44;76;86;99;55;25;14;518
Homes;0;0;0;0;0;0;0;0;0;24;37;19;34;45;60;28;13;7;267
Dones;0;0;0;0;0;0;0;0;0;18;40;25;42;41;39;27;12;7;251
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;18;35;35;25;32;16;11;172
Homes;0;0;0;0;0;0;0;0;0;0;0;11;18;17;15;20;8;5;94
Dones;0;0;0;0;0;0;0;0;0;0;0;7;17;18;10;12;8;6;78
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;7;19;11;7;5;49
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;14;5;3;2;27
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;6;4;3;22
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;5;22
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;5;18

