﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Just Desvern
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082212&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1665;490;670;2830
Curs 2021/22;1665;445;655;2765
Curs 2020/21;1630;405;660;2690
Curs 2019/20;1580;370;635;2585
Curs 2018/19;1470;350;655;2475
Curs 2017/18;1405;340;650;2395
Curs 2016/17;1435;310;670;2420
Curs 2015/16;1385;310;680;2375
Curs 2014/15;1335;300;665;2300
Curs 2013/14;1445;290;540;2280
Curs 2012/13;1455;285;655;2395
Curs 2011/12;1455;290;650;2395

