﻿Indicators on dwellings
Gimenells i el Pla de la Font
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:259123&lang=en
;2021
Proportion of main dwellings (%);78,8
Proportion of non-main dwellings (%);21,2
Proportion of main dwellings owned (%);78,3
Proportion of main dwellings rented (%);13,1
Proportion of main dwellings in other tenure status (%);8,6
Proportion of main dwellings up to 45 m2 (%);1,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);16,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);36,5
Proportion of main dwellings over 120 m2 (%);38,8
Proportion of main dwellings built up to 1950 (%);13,1
Proportion of main dwellings built from 1951 to 1970 (%);40,2
Proportion of main dwellings built from 1971 to 1980 (%);2,0
Proportion of main dwellings built from 1981 to 2000 (%);23,2
Proportion of main dwellings built in 2001 or later (%);20,0

