﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080902&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;5;3;2;4;4;3;9;10;8;7;1;4;12;77
 dones;2;2;6;5;5;3;7;6;7;3;6;5;4;10;71
 total;7;7;9;7;9;7;10;15;17;11;13;6;8;22;148
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;4;3;9;10;8;7;1;4;12;64
 dones;0;0;0;5;5;3;7;6;7;3;6;5;4;10;61
 total;0;0;0;7;9;7;10;15;17;11;13;6;8;22;125
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;3;3;8;9;6;6;0;2;0;41
 dones;0;0;0;0;3;2;5;2;3;0;5;1;1;0;22
 total;0;0;0;0;7;5;8;10;12;6;11;1;3;0;63
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;1;0;1;3;2;0;0;0;0;0;7
 total;0;0;0;0;1;0;1;3;3;1;0;0;0;0;9
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;3;3;8;10;7;6;0;2;0;44
 dones;0;0;0;0;4;2;6;5;5;0;5;2;1;0;30
 total;0;0;0;1;8;5;9;13;15;7;11;2;3;0;74
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;9;10
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;8;11
 total;0;0;0;0;0;0;0;0;0;0;0;1;3;17;21
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1;1;1;1;3;8
 dones;0;0;0;1;0;0;1;0;0;0;1;1;0;2;6
 total;0;0;0;1;0;0;1;1;0;1;2;2;1;5;14
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;5;3;1;0;1;0;0;0;0;0;0;0;0;15
 dones;2;2;6;4;1;1;0;0;0;0;0;0;0;0;16
 total;7;7;9;5;1;2;0;0;0;0;0;0;0;0;31
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;2;3;0;1;0;0;7
 total;0;0;0;0;0;0;0;1;2;3;0;1;0;0;7
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;5;5;3;1;0;1;0;1;0;1;1;1;2;12;33
 dones;2;2;6;5;1;1;1;1;2;3;1;3;3;10;41
 total;7;7;9;6;1;2;1;2;2;4;2;4;5;22;74

