﻿Població ocupada. Per grans grups d'ocupació
Escala, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170622
;2011
Directors i gerents;313
Professionals científics i intel·lectuals;449
Tècnics i professionals de suport;436
Empleats oficina, comptables i administratius;514
Treballadors restauració, personals i venedors;649
Treballadors act. agrícoles, ramaderes i pesqueres;247
Artesans, treballadors indústries i construcció;419
Operadors instal·lacions i maquinària, i muntadors;182
Ocupacions elementals;436
Ocupacions militars;..
Total;3645

