﻿Titulars persona física per edat i sexe
Vall de Bianya, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:172082
;2009;1999
   Totes les edats;;
 titulars;;
 total;38;48
 homes;27;34
 dones;11;14
 titulars caps explotació;;
 total;35;47
 homes;26;33
 dones;9;14
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;3;2
 dones;0;1
 titulars caps explotació;;
 total;2;3
 homes;2;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;5;10
 homes;2;9
 dones;3;1
 titulars caps explotació;;
 total;5;10
 homes;2;9
 dones;3;1
           De 45 a 54 anys;;
 titulars;;
 total;8;17
 homes;6;13
 dones;2;4
 titulars caps explotació;;
 total;8;17
 homes;6;13
 dones;2;4
             De 55 a 64 anys;;
 titulars;;
 total;13;13
 homes;9;7
 dones;4;6
 titulars caps explotació;;
 total;12;12
 homes;9;6
 dones;3;6
               De 65 anys o més;;
 titulars;;
 total;9;5
 homes;7;3
 dones;2;2
 titulars caps explotació;;
 total;8;5
 homes;7;3
 dones;1;2

