﻿Població. Per sexe i estat civil
Vilosell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:252537
;2001;1996;1991
Solters;;;
homes;32;26;32
dones;35;35;39
total;67;61;71
Casats;;;
homes;53;53;57
dones;50;46;60
total;103;99;117
Vidus;;;
homes;3;6;2
dones;21;28;19
total;24;34;21
Separats;;;
homes;0;1;2
dones;1;2;2
total;1;3;4
Divorciats;;;
homes;1;3;1
dones;1;1;0
total;2;4;1
Total;;;
homes;89;89;94
dones;108;112;120
total;197;201;214

