﻿Population at 1 January. By place of birth (autonomous community and abroad)
Conca de Barberà
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:16&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;15631;15604;15544;15646;15716;15720;15823;15897;15959;16059;16135;16187;16248;16232;16137;16098;16011;15976;15889;15815;15893;15806;15735
Barcelona;3055;2994;2897;2898;2892;2858;2919;2950;2952;2974;2989;2990;2971;2968;2876;2742;2637;2560;2483;2405;2389;2276;2180
Girona;50;52;49;51;50;47;44;50;52;51;52;54;59;55;56;61;54;56;53;53;56;57;60
Lleida;593;597;595;603;609;608;613;622;640;651;655;658;662;668;678;685;693;708;708;712;712;717;720
Tarragona;11933;11961;12003;12094;12165;12207;12247;12275;12315;12383;12439;12485;12556;12541;12527;12610;12627;12652;12645;12645;12736;12756;12775
Rest of Spain;1917;1938;1958;2015;2073;2112;2146;2182;2227;2274;2323;2387;2414;2453;2479;2467;2498;2477;2459;2505;2536;2508;2484
Andalucía;959;982;1006;1024;1067;1102;1105;1116;1153;1183;1212;1244;1254;1281;1312;1310;1328;1323;1316;1342;1370;1359;1349
Aragón;142;141;140;151;153;160;172;172;172;174;177;181;182;188;186;184;188;183;186;186;206;200;199
Principado de Asturias;23;21;23;24;22;22;24;24;25;24;23;24;24;25;26;24;25;26;25;26;24;25;23
Illes Balears;24;21;21;23;22;23;21;23;24;24;25;23;22;23;20;22;21;18;18;16;17;13;9
Canarias;10;8;9;8;10;12;11;10;8;8;10;10;11;9;8;7;7;4;2;2;2;2;2
Cantabria;17;17;18;18;18;19;16;18;18;19;21;23;21;22;22;21;20;20;19;20;20;19;17
Castilla - La Mancha;106;110;109;113;117;116;120;127;134;134;142;145;154;153;151;148;153;157;158;161;161;163;162
Castilla y León;96;97;97;105;107;112;113;114;111;115;114;116;117;121;123;118;119;112;117;121;113;106;100
Comunitat Valenciana;137;134;123;122;119;112;114;112;106;105;106;111;107;107;107;108;104;106;103;109;110;117;122
Extremadura;191;200;204;212;219;217;230;238;242;244;243;251;258;262;271;276;282;277;273;281;278;274;276
Galicia;47;49;51;52;54;54;55;56;58;58;60;62;60;59;57;56;54;50;51;51;50;39;37
Comunidad de Madrid;61;59;53;56;58;58;55;56;58;62;62;64;65;65;63;63;64;71;64;66;52;54;56
Región de Murcia;44;44;49;52;56;55;55;58;59;62;66;71;74;79;81;81;85;85;80;80;89;95;93
Comunidad Foral de Navarra;10;10;10;11;11;11;11;11;11;13;13;13;11;10;9;8;9;6;4;4;6;5;4
País Vasco;35;30;31;28;26;26;30;31;33;35;35;37;40;37;32;31;28;27;34;32;30;29;27
La Rioja;6;6;6;6;5;5;6;6;5;4;5;4;6;5;5;5;5;5;4;4;4;5;5
Ceuta y Melilla;9;9;8;10;9;8;8;10;10;10;9;8;8;7;6;5;6;7;5;4;4;3;3
Foreign;2628;2562;2445;2381;2314;2204;2251;2403;2537;2659;2690;2716;2775;2817;2545;2149;1879;1604;1241;1081;734;466;322
Total;20176;20104;19947;20042;20103;20036;20220;20482;20723;20992;21148;21290;21437;21502;21161;20714;20388;20057;19589;19401;19163;18780;18541

