﻿Persona de referència. Per sexe i edat
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080919&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;17;15;32
De 25 a 29 anys;59;57;116
De 30 a 34 anys;99;76;175
De 35 a 39 anys;116;77;193
De 40 a 44 anys;120;61;181
De 45 a 49 anys;103;48;151
De 50 a 54 anys;107;49;156
De 55 a 59 anys;98;38;136
De 60 a 64 anys;71;34;105
De 65 a 69 anys;83;43;126
De 70 a 74 anys;66;39;105
De 75 anys i més;101;81;182
Total;1042;619;1661

