﻿Residus municipals. Generació. Total registrat i generació per càpita
Cabrils
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080305
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,86;2567,96;2575,39;5143,35
2020;2,07;2604,86;2999,65;5604,51
2019;2,13;2426,00;3360,16;5786,16
2018;2,16;2263,34;3534,12;5797,46
2017;2,90;2185,02;5543,34;7728,36
2016;2,20;2102,00;3755,96;5857,96
2015;1,97;2042,00;3184,15;5226,15
2014;1,93;2039,00;3035,98;5074,98
2013;2,09;2073,00;3409,80;5482,80
2012;2,33;2045,00;4038,63;6083,63
2011;2,01;2232,68;3039,91;5272,59
2010;2,23;2296,02;3491,84;5787,84
2009;1,58;2244,07;1760,71;4004,78
2008;2,29;2242,04;3465,95;5707,99
2007;2,12;2110,72;3079,72;5190,44
2006;2,12;2353,24;2712,50;5065,75
2005;1,93;2373,22;2032,48;4405,71
2004;2,13;2757,54;1917,30;4674,84
2003;1,79;2834,52;893,03;3727,55
2002;2,16;3818,70;288,47;4107,16
2001;2,87;3709,45;224,16;3933,61
2000;2,77;3457,59;345,70;3803,29

