﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170160
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;21;20;10;18;34;34;32;38;33;17;26;22;34;80;419
 dones;11;9;11;17;32;36;29;27;25;15;31;26;24;97;390
 total;32;29;21;35;66;70;61;65;58;32;57;48;58;177;809
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;14;34;34;32;38;33;17;26;22;34;80;364
 dones;0;0;0;16;32;36;29;27;25;15;31;26;24;97;358
 total;0;0;0;30;66;70;61;65;58;32;57;48;58;177;722
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;23;29;28;37;31;17;22;17;19;3;230
 dones;0;0;0;4;11;26;23;17;19;10;10;5;4;2;131
 total;0;0;0;8;34;55;51;54;50;27;32;22;23;5;361
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;1;0;1;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;1;1;0;1;0;4;1;11
 dones;0;0;0;0;2;3;0;2;0;0;0;0;0;0;7
 total;0;0;0;0;3;5;0;3;1;0;1;0;4;1;18
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;5;24;31;29;38;32;17;23;17;23;4;243
 dones;0;0;0;4;14;29;23;19;19;10;10;5;4;2;139
 total;0;0;0;9;38;60;52;57;51;27;33;22;27;6;382
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;8;73;83
 dones;0;0;0;0;0;0;0;0;0;1;1;1;5;86;94
 total;0;0;0;0;0;0;0;0;0;1;1;3;13;159;177
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;2;3;1;2;9
 dones;0;0;0;0;0;0;0;2;0;0;1;1;0;0;4
 total;0;0;0;0;0;0;1;2;0;0;3;4;1;2;13
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;19;20;10;12;8;0;0;0;0;0;0;0;0;0;69
 dones;7;9;11;12;15;3;0;0;0;0;0;0;0;0;57
 total;26;29;21;24;23;3;0;0;0;0;0;0;0;0;126
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;0;1;0;3
 dones;0;0;0;1;3;2;6;6;6;4;19;19;14;8;88
 total;0;0;0;1;3;2;6;6;7;4;20;19;15;8;91
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;1;2;3;2;0;0;0;0;0;1;1;12
 dones;4;0;0;0;0;2;0;0;0;0;0;0;1;1;8
 total;6;0;0;1;2;5;2;0;0;0;0;0;2;2;20
 total no actius;;;;;;;;;;;;;;;
 homes;21;20;10;13;10;3;3;0;1;0;3;5;11;76;176
 dones;11;9;11;13;18;7;6;8;6;5;21;21;20;95;251
 total;32;29;21;26;28;10;9;8;7;5;24;26;31;171;427

