﻿Población estudiante de 16 años o más. Por el medio de transporte al lugar de estudio, sexo y nacionalidad (respuesta múltiple)
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Notas:
 La suma dels mitjans de transport és superior al total atès que la pregunta és de resposta múltiple (fins a dues respostes).
 No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17791&lang=es
;Coche;Autobús;Tren;Metro;Tranvía;Motocicleta;Bicicleta;A pie;Otros;No aplicable;Sin desplazamientos;Total
Hombres;49,5;75,1;25,9;25,7;2,5;10;15,5;64,6;8,5;..;29,3;255,7
Española;45,7;64,7;25,3;24,8;2,5;10;11;54,9;7,8;..;25,6;225,7
Extranjera;3,8;10,4;0,6;0,9;..;..;4,5;9,7;..;..;3,6;30,1
Mujeres;41,5;78,7;33,5;29,9;3,4;3,7;4,7;58,7;2,8;..;35;246,7
Española;39,5;69,2;29,9;26,3;2,7;2,9;4,7;47,8;2,5;..;28,2;210,8
Extranjera;2;9,5;3,6;3,6;..;..;..;10,9;..;..;6,8;35,9
Total;91;153,8;59,4;55,6;5,9;13,7;20,3;123,2;11,3;1,5;64,3;502,4
Española;85,2;133,9;55,2;51,1;5,2;12,9;15,7;102,6;10,2;1,4;53,9;436,4
Extranjera;5,8;19,9;4,2;4,5;..;..;4,6;20,6;..;..;10,4;66

