﻿Population. By year of arrival in the housing, sex and place of birth
Canet de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080403&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;405;423;828;54;78;135;159;162;321;618;660;1281
2019;336;327;663;33;81;117;219;201;420;591;609;1203
2018;318;315;633;51;60;108;102;105;207;468;477;948
2017;231;288;519;39;54;93;75;78;153;345;420;768
2016;237;189;426;36;42;78;54;57;111;324;291;618
2011-2015;762;750;1512;102;126;228;171;192;366;1035;1068;2103
2001_2010;1209;1266;2472;249;285;534;156;171;330;1614;1719;3336
Before 2001 or has always lived in the home before 2001;210;216;423;57;72;132;27;30;57;294;318;612
He was born in the municipality and he has always lived in the house after 2001;786;705;1491;0;0;0;0;0;0;786;705;1488
Not available;852;927;1779;276;345;621;24;30;51;1149;1305;2454
Total;5343;5403;10746;900;1146;2046;990;1023;2013;7230;7575;14808

