﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tavèrnoles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082750&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;20;14;4
Tècnics i professionals científics i intel·lectuals;23;19;15
Tècnics i professionals de suport;19;13;10
Empleats administratius;8;3;0
Treballadors de serveis i venedors de comerç;29;17;15
Treballadors qualificats en activitats agràries i pesqueres;25;26;33
Artesans i treballadors qualificats de les indústries i la construcció;21;10;6
Operadors d'instal·lacions i maquinària, i muntadors;8;5;4
Treballadors no qualificats;2;1;3
Forces armades;0;0;0
Total;155;108;90

