﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Passanant i Belltall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431016
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;13;13;9;5;0;13
Primer grau;56;55;54;27;0;56
ESO,EGB, Batx. elemental;61;61;61;47;0;61
FP grau mitjà;12;11;11;7;1;13
FP grau superior;5;5;5;5;2;7
Batxillerat superior;16;16;16;16;0;16
Diplomatura;13;13;13;12;0;13
Llicenciatura i doctorat;6;6;6;6;0;6
Total;184;180;175;125;3;187

