﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellar de la Ribera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250642
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;..;..;0;23
06/2020;20;..;..;0;23
03/2020;21;..;..;0;24
12/2019;21;..;..;0;24
09/2019;21;..;..;0;24
06/2019;21;..;..;..;25
03/2019;21;..;..;0;24
12/2018;21;..;..;..;25
09/2018;21;..;..;..;26
06/2018;21;..;..;..;28
03/2018;22;..;..;..;28
12/2017;22;..;..;..;28
09/2017;22;..;..;..;29
06/2017;21;..;..;5;29
03/2017;21;..;..;..;28
12/2016;22;..;..;..;28
09/2016;22;..;..;..;29
06/2016;22;..;..;..;29
03/2016;22;..;..;..;29
12/2015;23;1;3;3;30
09/2015;24;..;..;..;30
06/2015;24;..;..;..;32
03/2015;25;..;..;..;32
12/2014;26;..;..;..;32
09/2014;26;..;..;..;33
06/2014;26;..;..;..;33
03/2014;26;..;..;..;33
12/2013;25;..;..;5;34
09/2013;24;..;..;5;33
06/2013;24;..;..;6;34
03/2013;25;..;..;..;33
12/2012;25;..;..;5;34
09/2012;26;..;..;6;36
06/2012;27;..;..;8;39
03/2012;26;..;..;6;36
12/2011;27;..;..;6;37
09/2011;27;..;..;..;35
06/2011;27;..;..;6;37
03/2011;27;..;..;6;37
12/2010;28;..;..;5;37
09/2010;28;0;..;..;35
06/2010;28;..;..;5;36
03/2010;28;..;..;5;36
12/2009;28;..;..;5;35
09/2009;28;..;..;..;35
06/2009;28;..;..;6;37
03/2009;26;..;..;5;34
12/2008;25;..;..;5;33
09/2008;25;..;..;..;32
06/2008;26;..;..;6;35
03/2008;26;..;..;5;34

