﻿Active population. Males
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14230&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,1941.5,2035.3,93.8
Q3/2013,1934.5,2065.5,131.0
Q2/2013,1934.0,2056.1,122.1
Q1/2013,1947.6,2079.1,131.5
Q4/2012,1956.9,2080.6,123.7
Q3/2012,1994.3,2116.0,121.6
Q2/2012,1995.7,2103.5,107.8
Q1/2012,2007.4,2109.3,101.9
Q4/2011,2030.3,2131.9,101.6
Q3/2011,2049.4,2158.5,109.1
Q2/2011,2051.2,2147.4,96.2
Q1/2011,2085.0,2170.6,85.6
Q4/2010,2076.7,2156.7,80.0
Q3/2010,2114.6,2195.1,80.5
Q2/2010,2091.0,2171.8,80.8
Q1/2010,2075.6,2160.0,84.4
Q4/2009,2079.5,2158.3,78.8
Q3/2009,2092.2,2168.4,76.2
Q2/2009,2111.9,2183.9,71.9
Q1/2009,2140.0,2209.2,69.2
Q4/2008,2149.9,2213.6,63.7
Q3/2008,2158.2,2213.3,55.1
Q2/2008,2162.5,2215.2,52.7
Q1/2008,2166.8,2211.2,44.4
Q4/2007,2158.0,2197.5,39.5
Q3/2007,2158.4,2193.2,34.8
Q2/2007,2128.5,2160.6,32.1
Q1/2007,2099.7,2131.8,32.1
Q4/2006,2100.5,2134.4,33.9
Q3/2006,2105.4,2143.8,38.4
Q2/2006,2077.3,2116.4,39.1
Q1/2006,2066.2,2105.9,39.8
Q4/2005,2059.2,2102.3,43.2
Q3/2005,2050.7,2100.3,49.6
Q2/2005,2020.3,2077.8,57.6
Q1/2005,1994.8,2042.6,47.8
Active population. Females
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14230&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,1744.0,1803.0,58.9
Q3/2013,1745.7,1815.6,69.9
Q2/2013,1726.5,1793.7,67.2
Q1/2013,1730.4,1803.1,72.8
Q4/2012,1739.6,1807.1,67.4
Q3/2012,1730.6,1795.1,64.5
Q2/2012,1746.7,1808.3,61.6
Q1/2012,1769.5,1829.8,60.3
Q4/2011,1752.0,1808.8,56.8
Q3/2011,1769.1,1827.7,58.6
Q2/2011,1775.1,1829.5,54.4
Q1/2011,1742.0,1792.7,50.6
Q4/2010,1743.6,1790.9,47.3
Q3/2010,1731.0,1780.9,49.9
Q2/2010,1726.7,1777.0,50.4
Q1/2010,1699.6,1750.8,51.3
Q4/2009,1700.0,1745.5,45.5
Q3/2009,1714.3,1760.7,46.4
Q2/2009,1679.6,1727.3,47.7
Q1/2009,1712.9,1755.4,42.5
Q4/2008,1704.9,1743.8,38.9
Q3/2008,1680.7,1719.8,39.2
Q2/2008,1680.1,1715.8,35.7
Q1/2008,1658.6,1690.9,32.4
Q4/2007,1641.1,1675.5,34.4
Q3/2007,1622.6,1660.6,38.0
Q2/2007,1607.8,1638.9,31.0
Q1/2007,1610.2,1638.3,28.0
Q4/2006,1598.6,1628.2,29.7
Q3/2006,1567.2,1596.4,29.3
Q2/2006,1572.9,1606.6,33.7
Q1/2006,1553.3,1584.4,31.1
Q4/2005,1539.0,1571.6,32.6
Q3/2005,1490.4,1523.2,32.8
Q2/2005,1507.7,1543.2,35.5
Q1/2005,1486.2,1526.7,40.5
Active population. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14230&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,3685.5,3838.3,152.8
Q3/2013,3680.2,3881.1,200.9
Q2/2013,3660.4,3849.7,189.3
Q1/2013,3677.9,3882.2,204.3
Q4/2012,3696.6,3887.7,191.1
Q3/2012,3724.9,3911.0,186.2
Q2/2012,3742.4,3911.7,169.4
Q1/2012,3776.9,3939.1,162.2
Q4/2011,3782.2,3940.6,158.4
Q3/2011,3818.6,3986.2,167.6
Q2/2011,3826.3,3976.9,150.6
Q1/2011,3827.1,3963.3,136.2
Q4/2010,3820.3,3947.5,127.2
Q3/2010,3845.5,3976.0,130.4
Q2/2010,3817.7,3948.9,131.2
Q1/2010,3775.1,3910.8,135.7
Q4/2009,3779.5,3903.8,124.3
Q3/2009,3806.5,3929.1,122.7
Q2/2009,3791.5,3911.2,119.6
Q1/2009,3852.9,3964.6,111.7
Q4/2008,3854.8,3957.4,102.6
Q3/2008,3838.9,3933.2,94.3
Q2/2008,3842.6,3931.0,88.3
Q1/2008,3825.3,3902.1,76.8
Q4/2007,3799.1,3873.0,73.9
Q3/2007,3781.0,3853.8,72.8
Q2/2007,3736.4,3799.5,63.1
Q1/2007,3710.0,3770.1,60.1
Q4/2006,3699.1,3762.6,63.6
Q3/2006,3672.6,3740.3,67.7
Q2/2006,3650.1,3722.9,72.8
Q1/2006,3619.5,3690.3,70.9
Q4/2005,3598.2,3673.9,75.7
Q3/2005,3541.1,3623.5,82.4
Q2/2005,3528.0,3621.0,93.1
Q1/2005,3481.0,3569.3,88.3

