﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Maçanet de Cabrenys
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171024
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;146
Cotxe/furgoneta com a passatger;30
Autobús/ autocar/ minibús;6
Metro;0
Moto;0
A peu;52
Tren;1
Bicicleta;1
Altres mitjans;3
Total;237
No aplicable;37
No es desplaça;26
Població ocupada resident;300

