﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:33&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6740;6241;6072;4509;58;6798
Girona;471;430;417;276;10;481
Lleida;112233;104543;99758;72287;880;113113
Tarragona;1515;1385;1331;891;21;1536
Andalusia;10980;6132;5976;1883;889;11869
Aragó;9285;6982;6791;2824;303;9588
Astúries;250;179;192;80;12;262
Balears;148;135;130;101;0;148
Canàries;82;63;64;29;5;87
Cantàbria;190;123;127;51;11;201
Catella-la Manxa;1842;1059;1036;332;125;1967
Catella i Lleó;2483;1581;1642;599;132;2615
Comunitat Valenciana;898;737;695;351;25;923
Extremadura;2233;1229;1251;403;153;2386
Galícia;789;505;516;199;43;832
Madrid;822;618;646;328;33;855
Múrcia;604;376;349;120;27;631
Navarra;305;207;214;100;14;319
País Basc;413;306;319;174;21;434
La Rioja;211;142;147;58;7;218
Ceuta / Melilla;135;95;93;45;12;147
Estranger;4065;2227;2158;1189;2142;6207
Total;156694;135295;129924;86829;4923;161617

