﻿Ensenyament no universitari. Despeses segons el concert i la titularitat
Catalunya. Curs 2020/2021
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=8991
;Personal remunerat;Béns i serveis;Impostos;Total despeses corrents;Operacions de capital i financeres;Total despeses
Centres amb concertació;1651911;482317;3204;2137432;69178;2206610
Religiosos;948127;259695;751;1208573;37231;1245803
Laics no lucratius;289596;104234;620;394450;20114;414564
Laics lucratius;414188;118388;1833;534409;11833;546242
Centres sense concertació;213630;104034;3330;320994;20724;341718
Religiosos;8720;3841;18;12579;2304;14883
Laics no lucratius;70672;29301;545;100518;9839;110357
Laics lucratius;134237;70892;2767;207897;8581;216477
Total;1865541;586351;6534;2458426;89902;2548328

