﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Torre de Cabdella, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252271&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;54;39;93
De 1900 a 1920;54;48;102
De 1921 a 1940;84;54;138
De 1941 a 1950;12;15;27
De 1951 a 1960;21;15;33
De 1961 a 1970;24;21;45
De 1971 a 1980;21;24;42
De 1981 a 1990;0;3;6
De 1991 a 2000;15;12;30
De 2001 a 2010;111;108;222
De 2011 a 2020;0;3;6
No consta;9;0;9
Total;402;348;750

