﻿Immigracions externes. Per continent de procedència
Sant Joan de Vilatorrada
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082188&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);57 (b);25 (b);44 (b);15 (b);0 (b);34 (b);178 (b)
2021;0;9;7;12;5;0;12;45
2020;1;5;4;8;10;0;17;45
2019;5;10;37;27;5;2;22;108
2018;16;6;13;19;4;5;31;94
2017;32;9;12;15;2;0;14;84
2016;18;13;8;6;2;3;28;78
2015;18;15;6;13;0;0;15;67
2014;1;8;3;7;1;0;20;40
2013;11;12;3;9;0;0;15;50
2012;4;15;3;6;3;0;16;47
2011;8;9;8;3;6;1;20;55
2010;22;11;9;10;2;0;22;76
2009;23;10;11;13;3;0;11;71
2008;46;26;38;24;6;0;12;152
2007;69;52;28;37;6;0;5;197
2006;5;66;20;31;8;0;9;139
2005;4;37;41;15;4;0;0;101
2004;2;54;20;8;2;0;0;86

