﻿RFDB y RFDB por habitante
Baix Penedès
Fuente: Idescat.
Notas:
- Año 2020. Datos provisionales.
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:12&lang=es
;Valor (miles €);Por habitante (miles €);Por habitante (índice Cataluña=100)
2020 (p);1605507;14,8;84,2
2019;1582558;15,0;82,0
2018;1475790;14,3;81,7
2017;1398918;13,8;80,1
2016;1349153;13,5;79,6
2015;1332487;13,5;80,8
2014;1302179;13,1;82,0
2013;1312691;13,1;83,1
2012;1333587;13,3;83,9
2011;1396048;13,9;83,4
2010;1403851;14,1;84,0

