﻿Población. Por lugar de nacimiento, sexo y edad
Garriga, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080885&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;319;283;602;5;5;10;22;14;36;346;302;648
De 5 a 9 años;371;332;703;5;5;10;47;56;103;423;393;816
De 10 a 14 años;545;495;1040;7;4;11;51;63;114;603;562;1165
De 15 a 19 años;490;446;936;4;9;13;56;56;112;550;511;1061
De 20 a 24 años;389;384;773;5;7;12;63;70;133;457;461;918
De 25 a 29 años;347;333;680;10;8;18;87;96;183;444;437;881
De 30 a 34 años;318;304;622;17;14;31;101;104;205;436;422;858
De 35 a 39 años;331;346;677;24;24;48;109;164;273;464;534;998
De 40 a 44 años;446;501;947;34;26;60;121;178;299;601;705;1306
De 45 a 49 años;575;611;1186;42;39;81;114;146;260;731;796;1527
De 50 a 54 años;535;545;1080;71;60;131;92;134;226;698;739;1437
De 55 a 59 años;436;443;879;95;114;209;63;88;151;594;645;1239
De 60 a 64 años;338;339;677;141;172;313;55;67;122;534;578;1112
De 65 a 69 años;242;261;503;118;143;261;31;43;74;391;447;838
De 70 a 74 años;197;226;423;125;149;274;16;17;33;338;392;730
De 75 a 79 años;148;199;347;113;142;255;6;13;19;267;354;621
De 80 a 84 años;76;110;186;53;91;144;7;8;15;136;209;345
85 años o más;100;206;306;65;149;214;2;6;8;167;361;528
Total;6203;6364;12567;934;1161;2095;1043;1323;2366;8180;8848;17028

