﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Hipòlit de Voltregà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082153
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;5;3;5;19;29;30;44;48;41;43;40;71;61;32;15;16;8;511
Homes;0;3;2;5;9;15;15;25;25;17;18;19;29;32;12;7;7;1;241
Dones;1;2;1;0;10;14;15;19;23;24;25;21;42;29;20;8;9;7;270
Arribats l'any 1996;0;2;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;7
Homes;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1995;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;3;2;2;5;4;11;7;6;1;2;0;0;0;0;0;0;0;43
Homes;0;3;1;2;3;2;6;5;5;0;1;0;0;0;0;0;0;0;28
Dones;0;0;1;0;2;2;5;2;1;1;1;0;0;0;0;0;0;0;15
Arribats l'any 1980-71;0;0;0;2;10;13;5;13;12;5;6;2;3;4;2;1;1;0;79
Homes;0;0;0;2;4;6;4;4;7;3;2;2;1;2;1;0;1;0;39
Dones;0;0;0;0;6;7;1;9;5;2;4;0;2;2;1;1;0;0;40
Arribats l'any 1970-61;0;0;0;0;0;5;10;16;20;24;15;9;12;8;6;4;3;2;134
Homes;0;0;0;0;0;2;2;11;10;9;9;7;7;5;1;2;1;1;67
Dones;0;0;0;0;0;3;8;5;10;15;6;2;5;3;5;2;2;1;67
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;10;10;15;25;41;33;9;2;7;3;160
Homes;0;0;0;0;0;0;0;3;3;4;5;9;18;18;4;1;2;0;67
Dones;0;0;0;0;0;0;0;2;7;6;10;16;23;15;5;1;5;3;93
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;5;4;12;13;15;5;2;1;58
Homes;0;0;0;0;0;0;0;0;0;1;1;1;1;5;6;2;2;0;19
Dones;0;0;0;0;0;0;0;0;0;0;4;3;11;8;9;3;0;1;39
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;2;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

