﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Viladecavalls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:083008&lang=es
;Hombres;Mujeres;Total
Cataluña;3141;3099;6240
Barcelona;3075;3027;6102
Girona;15;21;33
Lleida;30;33;66
Tarragona;18;18;36
Resto de España;549;600;1152
Andalucía;312;402;714
Aragón;45;24;72
Principado de Asturias;3;3;6
Illes Balears;3;3;6
Canarias;6;6;12
Cantabria;3;6;6
Castilla - La Mancha;36;24;60
Castilla y León;39;33;72
Comunitat Valenciana;24;12;36
Extremadura;27;27;54
Galicia;15;15;30
Comunidad de Madrid;21;15;36
Región de Murcia;9;6;15
Comunidad Foral de Navarra;0;0;3
País Vasco;9;6;18
La Rioja;3;3;6
Ceuta y Melilla;0;6;9
Extranjero;168;237;405
Total;3855;3939;7794

