﻿Conreus llenyosos. Explotacions per producció estàndard total
Ribera d'Ebre. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:30&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;452;434;394;266;320;253;49;2;1;2171
35. Viticultura;1;12;18;18;27;21;1;0;0;98
351. Vins amb denominació d...;0;9;12;15;23;19;1;0;0;79
352. Altres vins;1;2;6;2;4;2;0;0;0;17
353. Raïm de taula;0;1;0;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;1;0;0;0;0;0;1
36. Fruiters, baies i cítrics;64;80;84;85;147;188;46;2;1;697
361. Fruiters i baies (exce...;1;11;19;40;108;169;40;2;1;391
362. Cítrics;0;0;0;0;1;0;1;0;0;2
363. Fruita seca;60;62;51;20;10;6;0;0;0;209
364. Fruita tropical;0;1;0;0;0;2;5;0;0;8
365. Fruiters, baies i citr...;3;6;14;25;28;11;0;0;0;87
37. Olivera;295;196;117;63;44;7;0;0;0;722
370. Olivera;295;196;117;63;44;7;0;0;0;722
38. Conreus llenyosos diver...;92;146;175;100;102;37;2;0;0;654
380. Conreus llenyosos diver...;92;146;175;100;102;37;2;0;0;654

