﻿Atur registrat (a 31 de març). Recomptes
Cubelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080749&lang=en
;Atur
2024;806
2023;893
2022;875
2021;1126
2020;897
2019;876
2018;888
2017;965
2016;1019
2015;1177
2014;1356
2013;1379
2012;1387
2011;1268
2010;1263
2009;983
2008;605
2007;502
2006;491
2005;443
2004;292
2003;277
2002;217
2001;188
2000;179
1999;187
1998;233
1997;249
1996;265
1995;246
1994;229
1993;187
1992;181
1991;173
1990;145
1989;168
1988;190
1987;181
1986;187
1985;160
1984;145
1983;138

