﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430884
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;7;3;10;8;11;1;4;0;46
dones;0;0;1;1;6;1;3;4;0;0;0;16
total;0;0;3;8;9;11;11;15;1;4;0;62
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;7;8;7;12;8;11;6;14;8;0;82
dones;0;1;3;6;3;2;5;4;6;1;2;33
total;1;8;11;13;15;10;16;10;20;9;2;115
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;1;0;0;0;0;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;2;17;28;26;40;26;28;20;15;8;1;211
dones;0;13;20;24;20;27;16;9;4;3;0;136
total;2;30;48;50;60;53;44;29;19;11;1;347
Assalariats eventuals;;;;;;;;;;;;
homes;4;14;13;13;12;7;4;1;1;2;0;71
dones;3;11;8;7;3;3;4;3;2;1;1;46
total;7;25;21;20;15;10;8;4;3;3;1;117
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;39;51;53;67;51;51;38;31;22;1;411
dones;3;26;33;38;32;33;28;20;13;5;3;234
total;10;65;84;91;99;84;79;58;44;27;4;645

