﻿Espècies arbòries forestals
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252326&lang=en
;1999
   Total;
 total;
 explot.;2
 ha;126
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;126
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;1
 ha;125
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;125

