﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082824
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4092;324;4416;108;1281;540;687;2616;7032
Homes;2070;129;2199;54;672;264;207;1197;3393
Dones;2022;198;2220;51;615;276;477;1419;3636
Estrangera;186;18;204;0;9;12;171;192;393
Homes;84;6;90;0;9;6;63;78;171
Dones;102;12;114;0;3;6;105;114;225
Total;4278;342;4620;108;1293;549;855;2805;7425
Homes;2157;135;2292;54;675;270;270;1269;3564
Dones;2121;207;2328;54;615;282;582;1533;3861

