﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Pla d'Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:27
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;207;;3707;-;592;-
2007;201;;3755;-;592;-
2006;206;;3794;-;601;-
2005;231;;4053;-;651;-
2004;212;;4157;-;646;-
2003;220;;4327;-;672;-
2002;231;;4455;-;695;-
2001;234;;4706;;726;-
2000;228;;4746;;725;-
1999;238;;4832;;744;-
1998;234;-;4752;-;731;-
1997;231;-;4803;-;734;-
1996;242;-;4718;-;735;-
1995;237;-;4758;-;734;-
1994;259;-;4771;-;755;-
1993;260;-;5024;;784;-
1992;253;-;4956;-;771;-
1991;237;-;5109;-;773;-
1990;237;-;5156;-;778;-
1989;252;-;5077;-;783;-
1988;262;-;5073;-;791;-

