﻿Parc de vehicles, per tipus
Vidrà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172121
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;118;41;66;0;15;240
2021;116;41;64;0;14;235
2020;122;39;60;0;11;232
2019;119;32;59;0;11;221
2018;113;32;57;0;11;213
2017;116;32;53;0;11;212
2016;111;32;54;0;11;208
2015;107;28;45;0;10;190
2014;108;27;45;0;11;191
2013;103;28;46;0;10;187
2012;106;25;45;0;10;186
2011;108;28;44;0;11;191
2010;107;26;45;0;11;189
2009;105;23;44;0;14;186
2008;105;22;41;0;14;182
2007;103;22;41;0;14;180
2006;92;18;43;0;13;166
2005;91;13;47;0;12;163
2004;91;12;44;0;12;159
2003;89;13;44;0;11;157
2002;90;12;44;0;11;157
2001;86;12;45;0;9;152
2000;88;11;46;0;7;152
1999;84;10;43;0;6;143
1998;79;12;39;1;6;137
1997;77;11;39;1;7;135

