﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:430141&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;111
 total;261
 homes;205
 dones;56
 assalariats fixos caps d'explotació;
 total;91
 homes;85
 dones;6
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;73
 homes;62
 dones;11
 assalariats fixos caps d'explotació;
 total;32
 homes;29
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;33
 homes;29
 dones;4
 assalariats fixos caps d'explotació;
 total;19
 homes;18
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;24
 homes;21
 dones;3
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;42
 homes;24
 dones;18
 assalariats fixos caps d'explotació;
 total;11
 homes;10
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;89
 homes;69
 dones;20
 assalariats fixos caps d'explotació;
 total;23
 homes;22
 dones;1

