﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Masarac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171002
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;1;4;10;10;4;12;6;6;6;6;35;105
dones;6;3;4;10;11;11;7;4;5;8;5;39;113
total;11;4;8;20;21;15;19;10;11;14;11;74;218
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;6;8
dones;2;0;0;0;0;0;0;0;0;0;1;5;8
total;2;0;0;0;2;0;0;0;0;0;1;11;16
Primer grau;;;;;;;;;;;;;
homes;5;0;0;0;0;0;1;1;2;0;3;14;26
dones;4;0;0;0;0;0;1;1;0;2;1;20;29
total;9;0;0;0;0;0;2;2;2;2;4;34;55
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;4;3;3;9;4;4;5;2;14;50
dones;0;3;0;3;3;4;4;3;4;4;3;12;43
total;0;4;1;7;6;7;13;7;8;9;5;26;93
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;1;0;2;1;1;0;0;0;0;0;5
total;0;0;1;2;3;1;1;0;0;0;0;0;8
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;1;0;1;0;0;0;0;0;6
dones;0;0;1;1;2;1;0;0;0;0;0;0;5
total;0;0;3;3;3;1;1;0;0;0;0;0;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;1;3;1;1;1;0;1;0;0;8
dones;0;0;1;0;3;3;1;0;0;1;0;0;9
total;0;0;1;1;6;4;2;1;0;2;0;0;17
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;3;1;1;0;0;1;1;0;0;7
total;0;0;1;3;1;1;0;0;1;1;1;0;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;3;0;1;0;0;0;0;0;1;6
total;0;0;1;4;0;1;0;0;0;0;0;1;7

