﻿Parcel·lació
Boadella i les Escaules
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170293&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;70;74
 superfície total;476;579;740
 nombre parcel·les;239;309;548
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;13;12
 superfície total;1;20;22
 nombre parcel·les;1;13;12
 2 a 3 parcel·les;;;
  explot.;8;21;15
 superfície total;32;114;65
 nombre parcel·les;21;52;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;16;6
 superfície total;15;189;33
 nombre parcel·les;9;68;28
 6 a 14 parcel·les;;;
  explot.;9;18;33
 superfície total;199;210;388
 nombre parcel·les;84;141;301
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;8
 superfície total;156;46;232
 nombre parcel·les;40;35;169
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;74;0;0
 nombre parcel·les;84;0;0

