﻿Població. Per lloc de naixement, sexe i edat
Igualada. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081022
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;806;776;1582;4;4;8;38;34;72;848;814;1662
De 5 a 9 anys;900;874;1774;14;20;34;142;115;257;1056;1009;2065
De 10 a 14 anys;1161;1026;2187;25;23;48;118;132;250;1304;1181;2485
De 15 a 19 anys;1064;1027;2091;22;26;48;193;182;375;1279;1235;2514
De 20 a 24 anys;847;803;1650;9;21;30;345;278;623;1201;1102;2303
De 25 a 29 anys;735;679;1414;14;38;52;393;332;725;1142;1049;2191
De 30 a 34 anys;746;638;1384;30;40;70;402;382;784;1178;1060;2238
De 35 a 39 anys;743;738;1481;55;44;99;411;432;843;1209;1214;2423
De 40 a 44 anys;1076;1063;2139;58;57;115;491;433;924;1625;1553;3178
De 45 a 49 anys;1299;1237;2536;68;86;154;443;383;826;1810;1706;3516
De 50 a 54 anys;1099;1085;2184;129;107;236;347;323;670;1575;1515;3090
De 55 a 59 anys;941;975;1916;157;192;349;255;225;480;1353;1392;2745
De 60 a 64 anys;792;865;1657;247;307;554;135;138;273;1174;1310;2484
De 65 a 69 anys;617;678;1295;310;383;693;90;105;195;1017;1166;2183
De 70 a 74 anys;544;599;1143;353;451;804;56;62;118;953;1112;2065
De 75 a 79 anys;385;505;890;284;351;635;24;34;58;693;890;1583
De 80 a 84 anys;234;338;572;162;269;431;14;30;44;410;637;1047
85 anys o més;325;620;945;174;363;537;8;25;33;507;1008;1515
Total;14314;14526;28840;2115;2782;4897;3905;3645;7550;20334;20953;41287

