﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Torroella de Montgrí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:171997&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;454;273;250;1672;2663;4779
De 16 a 29 anys;..;..;..;323;631;1007
De 30 a 44 anys;138;..;..;492;845;1478
De 45 a 64 anys;123;..;..;607;750;1471
De 65 anys i més;..;..;..;249;437;822
Dones;727;353;264;3220;987;4538
De 16 a 29 anys;..;..;..;455;316;863
De 30 a 44 anys;321;..;..;923;264;1284
De 45 a 64 anys;231;138;..;1300;130;1502
De 65 anys i més;..;93;..;542;277;889
Total;1181;626;514;4892;3651;9317
De 16 a 29 anys;204;..;..;778;947;1870
De 30 a 44 anys;459;..;..;1415;1109;2762
De 45 a 64 anys;355;232;127;1908;880;2973
De 65 anys i més;164;171;157;790;714;1711

