﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:259097
;1999;1989
      Total;;
 explot.;32;49
 UTA;22;47
     Mà d'obra familiar;;
 total;;
  explot.;23;40
 nombre persones;33;73
  UTA;18;45
 titular;;
 nombre persones;23;40
  UTA;12;27
 cònjuge;;
 nombre persones;8;20
 altres familiars;;
  UTA;4;13
   explot.;2;11
 nombre persones;2;13
  UTA;1;5
       Mà d'obra assalariada;;
 total;;
  explot.;11;15
   UTA;5;2
 fixa;;
  explot.;10;10
 nombre persones;11;11
  UTA;4;2
 eventual;;
  explot.;4;5
   UTA;0;0

