﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Calonge i Sant Antoni. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170340&lang=es
;Hombres;Mujeres;Total
Cataluña;3738;3543;7284
Barcelona;990;930;1920
Girona;2688;2544;5232
Lleida;39;45;84
Tarragona;18;24;45
Resto de España;678;741;1416
Andalucía;354;378;729
Aragón;36;27;60
Principado de Asturias;6;9;18
Illes Balears;12;9;21
Canarias;6;6;15
Cantabria;3;3;6
Castilla - La Mancha;21;36;57
Castilla y León;57;45;105
Comunitat Valenciana;24;27;54
Extremadura;36;69;105
Galicia;33;36;69
Comunidad de Madrid;30;24;51
Región de Murcia;24;15;39
Comunidad Foral de Navarra;6;9;12
País Vasco;18;27;48
La Rioja;3;3;6
Ceuta y Melilla;9;15;24
Extranjero;1572;1734;3303
Total;5988;6015;12003

