﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082747&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;3;0;93;12;59;168
Tècnics i professionals científics i intel·lectuals;7;48;20;137;3;19;234
Tècnics i professionals de suport;5;20;8;157;6;9;205
Empleats administratius;6;12;7;152;5;6;188
Treballadors de serveis i venedors de comerç;6;63;12;231;18;49;379
Treballadors qualificats en act. agràries i pesqueres;0;1;1;15;2;5;24
Artesans i treballadors qualificats de les indústries i la construcció;8;10;102;442;17;49;628
Operadors d'instal·lacions i maquinària, i muntadors;7;13;11;323;6;31;391
Treballadors no qualificats;21;29;42;183;6;10;291
Forces armades;0;0;0;1;0;2;3
Total;61;199;203;1734;75;239;2511

