﻿Habitatges principals. Per superfície útil i instal.lacions
Prullans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251790
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;2;10;5;4;8;4;5;11;0;1;13;7;4;76
Amb aigua corrent subministrament privat;0;0;1;1;0;0;0;0;1;1;0;1;0;0;0;0;5
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;1;3;10;4;4;8;4;6;11;1;1;12;7;4;77
Sense aigua calenta central;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;4
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Sense gas per canonades;0;1;2;3;10;5;4;8;5;6;11;1;1;12;7;4;80
Calefacció col·lectiva;0;0;2;1;0;2;0;2;1;1;2;0;0;1;0;0;12
Calefacció individual;0;0;0;0;3;3;3;4;2;2;7;1;1;10;5;3;44
Calefacció aparells mòbils;0;1;0;2;6;0;1;2;2;3;2;0;0;2;2;1;24
Sense calefacció;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb línea telefònica;0;1;1;3;6;4;2;4;4;5;6;1;0;9;4;3;53
Sense línea telefònica;0;0;1;0;4;1;2;4;1;1;5;0;1;4;3;1;28
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2
Sense refrigeració;0;1;2;2;10;5;4;8;5;6;11;1;1;12;7;4;79
Total;0;1;2;3;10;5;4;8;5;6;11;1;1;13;7;4;81

