﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Abrera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080018
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;176;..;149;..;0;176
Tècnics i professionals científics i intel·lectuals;608;565;595;565;0;608
Tècnics i professionals de suport;1052;832;959;784;..;1070
Empleats comptables, administratius i altres empleats d'oficina;780;628;771;561;0;780
Treballadors dels serveis de restauració, personals, protecció i venedors;718;583;667;501;..;744
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;586;341;468;223;..;606
Operadors d'instal·lacions i maquinària, i muntadors;810;615;709;502;..;821
Ocupacions elementals;367;229;275;190;..;378
Ocupacions militars;..;..;..;..;..;..
Total;5108;3913;4602;3403;..;5192

