﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gualta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170813&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;46;15;..;..;72
2021;11;43;16;..;..;70
2020;9;44;15;..;..;68
2019;7;46;17;..;..;70
2018;6;45;18;..;..;69
2017;6;43;16;..;..;65
2016;5;42;16;..;..;63
2014;5;44;15;..;..;64
2013;4;45;14;..;..;63
2012;4;42;15;..;..;62
2011;..;47;16;..;..;67

