﻿Nascuts vius segons l'edat i el nivell d'instrucció de la mare
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5087&geo=prov:43&t=201700
Edat mare;No sap llegir o escriure;Sense estudis;Primer grau;Batxillerat elemental, EGB o ESO completa;Batxillerat superior;FP Grau mitjà;FP Grau superior;Diplomatura;Llicenciatura i Doctorat;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;6;40;22;2;3;0;0;0;37;111
De 20 a 24 anys;9;25;136;150;19;34;15;3;5;198;594
De 25 a 29 anys;16;50;177;264;66;89;71;79;68;538;1418
De 30 a 34 anys;25;67;185;346;119;107;122;216;213;949;2349
De 35 a 39 anys;41;49;74;226;103;76;138;179;234;815;1935
De 40 a 44 anys;12;12;26;59;40;21;29;46;72;226;543
De 45 a 49 anys;3;0;1;6;6;2;3;6;8;16;51
De 50 anys i més;0;0;0;1;0;0;0;0;1;3;5
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;107;209;639;1074;355;332;378;529;601;2782;7006

