﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Coloma de Farners
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171805&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;20,8;3,1;76,0;4,2;10,4;10,8;32,3;21,4;61,6;15,8;52,0;5,5;5,6;16,9;102,7;16,5;10,1;33,8;31,2;39,8;570,3
2022;25,1;2,9;82,7;6,1;9,8;10,7;35,9;21,5;62,8;11,9;54,3;3,0;6,6;17,4;101,6;18,3;10,2;31,8;33,3;34,6;580,3
2021;25,8;1,9;102,4;7,3;11,2;13,8;45,3;32,7;69,7;21,7;73,3;2,1;5,3;15,5;134,2;25,7;11,9;30,4;40,6;45,9;716,5
2020;25,4;1,1;102,8;5,9;14,8;14,8;45,6;29,7;63,2;27,8;73,8;3,3;4,8;15,6;145,9;25,8;13,4;28,3;41,0;50,4;733,4
2019;24,9;2,0;81,1;3,8;11,1;9,7;41,3;22,1;43,5;22,2;56,6;3,8;3,3;12,6;101,3;24,9;11,3;23,9;31,6;46,4;577,2
2018;33,0;2,8;73,2;3,0;11,2;9,5;41,0;21,1;41,9;16,8;56,0;3,8;4,4;12,9;99,0;24,7;8,4;24,9;32,8;42,3;562,8
2017;41,7;2,0;85,9;5,2;16,6;8,8;52,0;26,8;52,0;20,8;56,8;3,7;1,8;14,2;103,3;23,5;7,3;23,4;36,2;50,6;632,5
2016;55,9;5,8;91,9;5,7;15,3;18,0;62,3;33,8;61,4;29,8;65,1;5,6;3,0;16,5;122,3;21,1;6,3;21,7;42,1;60,2;743,5
2015;52,3;8,3;90,8;9,3;15,7;18,3;75,1;41,5;54,7;33,0;70,6;7,6;7,1;18,9;132,3;27,1;9,2;26,3;39,3;62,7;799,7
2014;53,4;8,6;112,8;10,1;23,7;18,1;108,9;53,8;60,8;39,4;77,4;5,8;7,3;22,4;137,2;30,8;12,4;28,8;39,9;54,8;906,4
2013;44,1;8,1;125,8;12,6;23,3;19,3;145,2;53,5;67,8;48,9;69,8;4,7;4,2;24,2;122,6;32,4;15,6;35,2;28,7;46,1;931,8
2012;43,3;4,0;119,2;13,9;27,3;17,5;136,4;52,2;69,8;45,5;74,0;4,7;5,3;24,9;122,1;28,2;12,4;34,1;26,4;54,3;915,4
2011;39,3;6,1;112,5;12,9;32,3;23,7;132,4;49,7;70,4;38,1;72,3;4,5;3,3;26,5;104,7;31,7;11,7;30,2;29,3;59,3;890,7
2010;39,9;5,8;135,8;10,5;39,8;33,5;156,2;46,8;70,5;33,2;61,3;3,3;2,7;23,1;100,7;21,0;15,3;27,5;27,8;53,7;907,9
2009;17,6;3,5;141,3;6,9;40,9;25,5;144,8;44,2;58,9;33,4;44,8;2,4;3,1;19,7;96,8;16,9;11,7;25,4;21,3;27,3;786,3

