﻿Població. Per any d'arribada a l'habitatge
Santa Bàrbara
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431384
;2021
2020;372
2019;258
2018;183
2017;180
2016;177
2011-2015;468
2001-2010;696
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;111
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;408
No hi consta;897
Total;3744

