﻿Nombre d'explotacions i superfície censada
Torrelles de Foix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082883
;2009
      Total explot.;85
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;82
 ha;2031
 amb ramaderia;
 explot.;8
 ha;96
 sense ramaderia;
 explot.;74
 ha;1935
 amb SAU;
 explot.;81
 ha;1021
 amb altres terres;
 explot.;34
 ha;1010

